ArticleId;Title;Description;Icon;Más información;Documento;Vídeo;Categories;Tags;DisplayDate;
2218395;Pleno ordinario 24 de junio de 2020;;;;/documents/302523/2218290/20200630_Acta_Acta+pleno_ACTA+DEL+PLENO+2020-0003+%5BActa+sesi%C3%B3n+24-06-2020+%28Ordinaria%29%5D.pdf/7a949205-1275-4635-b705-9a283ee61d76;;;;2020-10-01 11:17:00;
2218373;Pleno extraordinario 26 de febrero de 2020;;;;/documents/302523/2218290/20200305_Acta_Acta+pleno_ACTA+DEL+PLENO+2020-0001+%5BActa+sesi%C3%B3n+26-02-2020+%28Extraordinaria%29%5D.pdf/194b8285-c627-4804-ac69-773d639bb83f;;;;2020-10-01 11:14:00;
3264858;Pleno ordinario de 29 de junio de 2022;;;;/documents/302523/3264773/ACTA+DEL+PLENO+2022-0003+%5BActa+sesi%C3%B3n+29-06-2022+%28Ordinaria%29%5D.pdf/382b0e3a-b584-4ea5-98c3-e72595b1b621[Pleno ordinario 29 de junio de 2022];;;;2022-07-12 11:35:00;
3264836;Pleno extraordinario de 17 de enero de 2022;;;;/documents/302523/3264773/ACTA+DEL+PLENO+2022-0001+%5BActa+sesi%C3%B3n+17-01-2022+%28extraordinaria%29%5D%281%29.pdf/78446b7e-fa90-469b-8132-0938b32ef3f9[Pleno extraordinario 17 de enero de 2022];;;;2022-07-12 11:33:00;
3752967;Pleno ordinario 15 de diciembre de 2022;;;;/documents/302523/3264773/ACTA+DEL+PLENO+2022-0005+%5BActa+sesi%C3%B3n+pleno+15-12-2022+%28Ordinaria%29%5D.pdf/a4053ce6-5887-4af0-b0e0-bd19557cc7e4[Acta pleno ordinario 15 diciembre 2022];;;;2023-03-14 09:10:00;
1710847;Pleno extraordinario 21 de octubre de 2019;;;;/documents/302523/1523749/ACTA+SESI%C3%93N+EXTRAORDINARIA+21.10.2019.pdf/2fca7859-2fe8-45dd-88ee-3bf92153e17b;;;;2019-10-23 09:11:00;
1693785;Pleno ordinario de 25 de septiembre de 2019;;;;/documents/302523/1523749/Acta+de+la+sesi%C3%B3n+ordinaria+de+25.09.2019.pdf/de17ab4a-bf7a-47f2-b39b-9d79ca305afa[Acta pleno ordinario 25 de septiembre de 2019];;;;2019-10-09 08:25:00;
2568744;Pleno ordinario 31 de marzo 2021;;;;/documents/302523/2568660/ACTA+DEL+PLENO+2021-0001+%5BActa+sesi%C3%B3n+31-03-2021+%28Ordinaria%29%5D.pdf/7a28b62a-9cb8-44e2-9a4d-3b09f8ed01da[Acta pleno ordinario 31 de marzo 2021];;;;2021-04-15 02:48:00;
4186852;Pleno extraordinario 29 de noviembre de 2023;;;;/documents/302523/3829541/ACTA+DEL+PLENO+2023-0008+%5BActa+sesi%C3%B3n+29-11-2023+%28Extraordinaria%29%5D.pdf/b60595cb-975b-463c-a2d3-1a125607f54f[Acta pleno extraordinario 29 de noviembre de 2023];;;;2024-04-03 09:29:00;
1789469;Pleno ordinario 18 de diciembre de 2019;;;;/documents/302523/1523749/Acta+sesi%C3%B3n+ordinaria+18+de+diciembre+de+2019.pdf/54b4a25e-e2bd-4110-86e5-4e93bdf3bd2e[Acta pleno ordinario 18 de diciembre de 2019];;;;2019-12-27 09:27:00;
3829596;Pleno extraordinario 3 de mayo de 2023;;;;/documents/302523/3829541/ACTA+DEL+PLENO+2023-0002+%5BActa+sesi%C3%B3n+03-05-2023+%28Extraordinaria%29%5D.pdf/61d40fd6-f1e0-400f-a819-9c4400c2518d[Pleno 3 de mayo 2023];;;;2023-05-11 03:10:00;
3863322;Pleno extraordinario 14 de junio 2023 corporación cesante;;;;/documents/302523/3829541/ACTA+DEL+PLENO+2023-0003+%5BActa+sesi%C3%B3n+14-06-2023+%28Extraordinaria-%C3%BAltima%29%5D.pdf/0ab82e9f-82b1-479c-956d-9622a7a84617[Pleno extraordinario último 14 de junio 2023];;;;2023-06-16 09:47:00;
2568724;Pleno ordinario de 30 de septiembre de 2020;;;;/documents/302523/2218290/ACTA+DEL+PLENO+2020-0005+%5BActa+sesi%C3%B3n+30-09-2020+%28Ordinaria%29%5D.pdf/1be365dd-229f-44e5-b205-c883f4071773[Acta pleno ordinario 30 septiembre 2020];;;;2021-04-15 02:45:00;
2707563;Pleno extraordinario 14 de mayo de 2021;;;;/documents/302523/2568660/ACTA+DEL+PLENO+2021-0002+%5BActa+sesi%C3%B3n+14-05-2021+%28Extraordinaria%29%5D-1.pdf/6caea14b-bd81-41c9-aa2a-91021495546e[Pleno extraordinario 14 de mayo 2021];;;;2021-07-20 11:20:00;
4024824;Acta de pleno. 17 de junio de 2023. Sesión constitutiva;;;;/documents/302523/3829541/ACTA+DEL+PLENO+2023-0004+%5BActa+sesi%C3%B3n+17-06-2023+%28Constitutiva%29%5D.pdf/eaec594e-3eff-41ee-a767-f5416ea832a0[Acta de pleno. sesión constitutiva. 17 de junio de 2023];;;;2023-10-24 08:20:00;
2966916;Pleno ordinario 16 de diciembre de 2021;;;;/documents/302523/2568660/ACTA+DEL+PLENO+2021-0005+%5BActa+sesi%C3%B3n+16-12-2021+%28Ordinaria%29%5D.pdf/d4526cb7-1ae2-4b7a-b50a-60e0b147745f[Pleno ordinario 16 de diciembre de 2021];;;;2021-12-30 11:14:00;
4024843;Pleno extraordinario y de organización.  28 de junio de 2023;;;;/documents/302523/3829541/ACTA+DEL+PLENO+2023-0005+%5BActa+sesi%C3%B3n+28-06-2023+%28Extraordinaria+y+de+organizaci%C3%B3n%29%5D.pdf/bce6bfc1-5192-47a2-98d4-cb74a205299c[Pleno extraordinario y de organización.  28 de junio de 2023];;;;2023-10-24 08:22:00;
3264848;Pleno ordinario de 30 de marzo de 2022;;;;/documents/302523/3264773/ACTA+DEL+PLENO+2022-0002+%5BActa+sesi%C3%B3n+30-03-2022+%28Ordinaria%29%5D.pdf/4d25f4ef-83fd-491b-991f-257f4cab0edb[Pleno ordinario 30 de marzo de 2022];;;;2022-07-12 11:34:00;
1580241;Sesión constitutiva de la Corporación Municipal 2019 / 2023;;;<img alt="" src="/documents/302523/1260086/Posesion+058.jpg/d338a089-f577-422e-a41c-e923f89a3b5a?t=1561020494657" style="width: 800px; height: 533px;" />;/documents/302523/1523749/ACTA+SESI%C3%93N+CONSTITUTIVA+CORPORACI%C3%93N+MUNICIPAL+15.06.2019.pdf/16f018cb-cb76-43e6-bf2a-e2c4845d255e[Acta sesión constitutiva Corporación Municipal 2019 / 2023];;;;2019-06-20 08:45:00;
2218385;Pleno extraordinario 4 de junio de 2020;;;;/documents/302523/2218290/20200614_Acta_Acta+pleno_ACTA+DEL+PLENO+2020-0002+%5BActa+sesi%C3%B3n+04-06-2020+%28Extraordinaria%29%5D.pdf/a28072d8-400b-473f-971b-267ad2da1dc0;;;;2020-10-01 11:16:00;
